yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1981,01,01,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,46,,,6,1,70,280,17,25,30.05,,,,,,,,,,,,,4,12,1981,01,01,00
1981,01,01,00,17,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,,18,31,,,,,,,,,,,,,,4,13,1981,01,01,00
1981,01,01,00,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,80,,,,,,280,16,25,,,,,,,,,,,,,,4,13,1981,01,01,01
1981,01,01,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,0,70,280,16,28,30.06,,,,,,,,,,,,,4,12,1981,01,01,01
1981,01,01,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-2,63,270,16,26,30.08,,,,,,,,,,,,,4,12,1981,01,01,02
1981,01,01,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,-2,59,280,15,23,30.11,,,,,,,,,,,,,4,12,1981,01,01,03
1981,01,01,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-2,63,280,20,30,30.12,,,,,,,,,,,,,4,12,1981,01,01,04
1981,01,01,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-2,63,270,14,,30.14,,,,,,,,,,,,,4,12,1981,01,01,05
1981,01,01,05,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,,,,290,22,36,,,,,,,,,,,,,,4,12,1981,01,01,06
1981,01,01,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,80,,,4,-2,63,290,18,32,30.16,,,,,,,,,,,,,4,12,1981,01,01,06
1981,01,01,06,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,80,,,,,,290,16,25,,,,,,,,,,,,,,4,13,1981,01,01,06
1981,01,01,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,5,-3,54,290,17,26,30.20,,,,,,,,,,,,,4,12,1981,01,01,07
1981,01,01,07,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,290,15,25,,,,,,,,,,,,,,4,12,1981,01,01,08
1981,01,01,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,80,,,4,-4,54,290,15,,30.22,,,,,,,,,,,,,4,12,1981,01,01,08
