yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1986,01,01,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,18,11200,,,,3,2,93,200,09,,29.49,,,,,,,,,,,,,4,12,1986,01,01,00
1986,01,01,00,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,,,,210,10,,,,,,,,,,,,,,,4,12,1986,01,01,00
1986,01,01,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,1,87,220,09,,29.48,,,,,,,,,,,,,4,12,1986,01,01,01
1986,01,01,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,2,93,210,06,,29.48,,,,,,,,,,,,,4,12,1986,01,01,02
1986,01,01,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,2,93,220,08,,29.49,,,,,,,,,,,,,4,12,1986,01,01,03
1986,01,01,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,2,93,230,09,,29.48,,,,,,,,,,,,,4,12,1986,01,01,04
1986,01,01,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,1,87,240,10,,29.48,,,,,,,,,,,,,4,12,1986,01,01,05
1986,01,01,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,1,87,230,09,,29.47,,,,,,,,,,,,,4,12,1986,01,01,06
1986,01,01,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,1,87,240,10,,29.46,,,,,,,,,,,,,4,12,1986,01,01,07
1986,01,01,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,1,87,220,10,,29.46,,,,,,,,,,,,,4,12,1986,01,01,08
1986,01,01,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,1,87,200,07,,29.46,,,,,,,,,,,,,4,12,1986,01,01,09
1986,01,01,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,1,87,190,06,,29.44,,,,,,,,,,,,,4,12,1986,01,01,10
1986,01,01,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,1,81,200,07,,29.42,,,,,,,,,,,,,4,12,1986,01,01,11
1986,01,01,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,180,07,,29.39,,,,,,,,,,,,,4,12,1986,01,01,12
1986,01,01,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,180,06,,29.38,,,,,,,,,,,,,4,12,1986,01,01,13
1986,01,01,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,4,2,87,140,06,,29.34,,,,,,,,,,,,,4,12,1986,01,01,14
1986,01,01,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,4,2,87,150,07,,29.31,,,,,,,,,,,,,4,12,1986,01,01,15
1986,01,01,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,4,2,87,150,10,,29.26,,,,,,,,,,,,,4,12,1986,01,01,16
1986,01,01,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,4,4,100,160,12,23,29.21,,,,,,,,,,,,,4,12,1986,01,01,17
1986,01,01,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,5,3,87,160,15,24,29.18,,,,,,,,,,,,,4,12,1986,01,01,18
1986,01,01,18,09,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,,,,160,12,21,,,,,,,,,,,,,,4,13,1986,01,01,18
1986,01,01,18,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,61,,,,,,150,12,22,,,,,,,,,,,,,,4,12,1986,01,01,18
1986,01,01,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,9000,61,,,4,3,93,150,15,23,29.15,,,,,,,,,,,,,4,12,1986,01,01,19
1986,01,01,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,8000,61,,,3,2,93,150,15,28,29.11,,,,,,,,,,,,,4,12,1986,01,01,20
1986,01,01,20,22,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,7000,68,,,,,,130,15,24,,,,,,,,,,,,,,4,13,1986,01,01,20
1986,01,01,20,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,3200,71,,,,,,130,14,24,,,,,,,,,,,,,,4,12,1986,01,01,21
1986,01,01,20,41,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,3700,71,,,,,,130,14,23,,,,,,,,,,,,,,4,13,1986,01,01,21
1986,01,01,20,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,79,,,,,,130,14,22,,,,,,,,,,,,,,4,12,1986,01,01,21
1986,01,01,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,9000,79,,,2,1,93,130,13,22,29.06,,,,,,,,,,,,,4,12,1986,01,01,21
1986,01,01,21,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,9000,68,,,,,,130,15,25,,,,,,,,,,,,,,4,13,1986,01,01,21
1986,01,01,21,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,9000,79,,,,,,130,17,30,,,,,,,,,,,,,,4,12,1986,01,01,22
1986,01,01,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,11200,68,,,2,1,93,140,17,30,29.01,,,,,,,,,,,,,4,12,1986,01,01,22
1986,01,01,22,41,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,68,,,,,,140,17,29,,,,,,,,,,,,,,4,13,1986,01,01,23
1986,01,01,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,61,,,3,2,93,130,17,25,28.96,,,,,,,,,,,,,4,12,1986,01,01,23
1986,01,01,23,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,61,,,,,,140,14,28,,,,,,,,,,,,,,4,13,1986,01,01,23
1986,01,02,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,61,,,3,2,93,170,12,,28.94,,,,,,,,,,,,,4,12,1986,01,02,00
1986,01,02,00,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,61,,,,,,170,12,23,,,,,,,,,,,,,,4,13,1986,01,02,00
1986,01,02,00,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,21,,,,,,160,10,,,,,,,,,,,,,,,4,13,1986,01,02,01
1986,01,02,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,21,,,4,3,93,150,10,,28.94,,,,,,,,,,,,,4,12,1986,01,02,01
1986,01,02,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,21,,,3,2,93,150,03,,28.93,,,,,,,,,,,,,4,12,1986,01,02,02
1986,01,02,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,,,,2,2,100,150,03,,28.92,,,,,,,,,,,,,4,12,1986,01,02,03
1986,01,02,03,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2400,10,,,,,,140,04,,,,,,,,,,,,,,,4,13,1986,01,02,04
1986,01,02,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2400,10,,,2,1,93,140,05,,28.91,,,,,,,,,,,,,4,12,1986,01,02,04
1986,01,02,04,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,3500,10,,,,,,140,06,,,,,,,,,,,,,,,4,12,1986,01,02,04
1986,01,02,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,3500,10,,,3,2,93,130,06,,28.91,,,,,,,,,,,,,4,12,1986,01,02,05
1986,01,02,05,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,4500,10,,,,,,130,05,,,,,,,,,,,,,,,4,13,1986,01,02,05
1986,01,02,05,29,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,5000,80,,,,,,140,06,,,,,,,,,,,,,,,4,13,1986,01,02,05
1986,01,02,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,5000,80,,,4,3,93,140,07,,28.90,,,,,,,,,0040,,,,4,12,1986,01,02,06
1986,01,02,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,9000,80,,,4,3,93,120,06,,28.89,,,,,,,,,,,,,4,12,1986,01,02,07
1986,01,02,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,7000,80,,,5,4,93,100,08,,28.88,,,,,,,,,,,,,4,12,1986,01,02,08
1986,01,02,08,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,21,5000,80,,,,,,110,06,,,,,,,,,,,,,,,4,13,1986,01,02,08
1986,01,02,08,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,7000,80,,,,,,090,06,,,,,,,,,,,,,,,4,12,1986,01,02,09
1986,01,02,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,7000,10,,,5,4,93,090,05,,28.89,,,,,,,,,,,,,4,12,1986,01,02,09
1986,01,02,09,14,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,5000,10,,,,,,090,05,,,,,,,,,,,,,,,4,13,1986,01,02,09
1986,01,02,09,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,5000,80,,,,,,090,06,,,,,,,,,,,,,,,4,12,1986,01,02,09
1986,01,02,09,46,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,5000,80,,,,,,110,06,,,,,,,,,,,,,,,4,13,1986,01,02,10
1986,01,02,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,6000,80,,,6,4,87,110,07,,28.89,,,,,,,,,,,,,4,12,1986,01,02,10
1986,01,02,10,17,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,5000,80,,,,,,110,05,,,,,,,,,,,,,,,4,13,1986,01,02,10
1986,01,02,10,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,4000,80,,,,,,110,05,,,,,,,,,,,,,,,4,13,1986,01,02,11
1986,01,02,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,14,4000,61,,,6,5,93,110,04,,28.90,,,,,,,,,,,,,4,12,1986,01,02,11
1986,01,02,11,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,4000,61,,,,,,120,04,,,,,,,,,,,,,,,4,13,1986,01,02,11
1986,01,02,11,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,6000,61,,,,,,130,04,,,,,,,,,,,,,,,4,12,1986,01,02,12
1986,01,02,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,8000,10,,,7,6,93,130,03,,28.90,,,,,,,,,,,,,4,12,1986,01,02,12
1986,01,02,12,23,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,10,,,,,,150,04,,,,,,,,,,,,,,,4,13,1986,01,02,12
1986,01,02,12,46,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,80,,,,,,160,03,,,,,,,,,,,,,,,4,13,1986,01,02,13
1986,01,02,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,25,,,7,6,93,160,03,,28.91,,,,,,,,,,,,,4,12,1986,01,02,13
1986,01,02,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,25,,,7,6,93,130,02,,28.92,,,,,,,,,,,,,4,12,1986,01,02,14
1986,01,02,14,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,8000,,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,01,02,15
1986,01,02,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,8000,10,,,7,6,93,000,00,,28.94,,,,,,,,,,,,,4,12,1986,01,02,15
1986,01,02,15,22,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,8000,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,01,02,15
1986,01,02,15,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,7000,10,,,,,,000,00,,,,,,,,,,,,,,,4,12,1986,01,02,16
1986,01,02,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,7000,10,,,7,5,87,000,00,,28.97,,,,,,,,,,,,,4,12,1986,01,02,16
1986,01,02,16,02,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,01,02,16
1986,01,02,16,22,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,4800,61,,,,,,010,02,,,,,,,,,,,,,,,4,13,1986,01,02,16
1986,01,02,16,52,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,3700,61,,,,,,020,02,,,,,,,,,,,,,,,4,13,1986,01,02,17
1986,01,02,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,3700,10,,,7,5,87,010,02,,28.99,,,,,,,,,,,,,4,12,1986,01,02,17
1986,01,02,17,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,2800,10,,,,,,020,02,,,,,,,,,,,,,,,4,13,1986,01,02,17
1986,01,02,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,2600,60,,,6,5,93,350,03,,29.01,,,,,,,,,,,,,4,12,1986,01,02,18
1986,01,02,18,04,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,2200,51,,,,,,350,02,,,,,,,,,,,,,,,4,13,1986,01,02,18
1986,01,02,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,2000,10,,,6,5,93,000,00,,29.04,,,,,,,,,,,,,4,12,1986,01,02,19
1986,01,02,19,32,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,800,10,,,,,,360,04,,,,,,,,,,,,,,,4,13,1986,01,02,20
1986,01,02,19,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,500,46,,,,,,360,04,,,,,,,,,,,,,,,4,12,1986,01,02,20
1986,01,02,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,600,47,,,5,4,93,360,04,,29.07,,,,,,,,,,,,,4,12,1986,01,02,20
1986,01,02,20,07,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,600,42,,,,,,360,03,,,,,,,,,,,,,,,4,13,1986,01,02,20
1986,01,02,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,700,45,,,5,4,93,010,03,,29.09,,,,,,,,,,,,,4,12,1986,01,02,21
1986,01,02,21,03,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,1200,42,,,,,,010,06,,,,,,,,,,,,,,,4,13,1986,01,02,21
1986,01,02,21,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,1500,10,,,,,,010,06,,,,,,,,,,,,,,,4,13,1986,01,02,21
1986,01,02,21,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,2400,10,,,,,,020,09,,,,,,,,,,,,,,,4,13,1986,01,02,22
1986,01,02,21,53,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,6000,10,,,,,,030,12,,,,,,,,,,,,,,,4,13,1986,01,02,22
1986,01,02,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,6,6000,61,,,5,4,93,030,12,,29.12,,,,,,,,,,,,,4,12,1986,01,02,22
1986,01,02,22,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,11200,61,,,,,,030,14,24,,,,,,,,,,,,,,4,13,1986,01,02,22
1986,01,02,22,18,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,11200,51,,,,,,030,14,,,,,,,,,,,,,,,4,13,1986,01,02,22
1986,01,02,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,20,,,5,4,93,040,11,22,29.16,,,,,,,,,,,,,4,12,1986,01,02,23
1986,01,02,23,46,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,20,,,,,,050,15,28,,,,,,,,,,,,,,4,13,1986,01,03,00
1986,01,03,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,51,,,4,3,93,050,16,25,29.19,,,,,,,,,,,,,4,12,1986,01,03,00
1986,01,03,00,34,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,51,,,,,,050,15,,,,,,,,,,,,,,,4,13,1986,01,03,01
1986,01,03,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,20,,,4,2,87,040,17,26,29.21,,,,,,,,,,,,,4,12,1986,01,03,01
1986,01,03,01,19,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,20,,,,,,050,16,29,,,,,,,,,,,,,,4,13,1986,01,03,01
1986,01,03,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,50,,,4,2,87,040,15,25,29.25,,,,,,,,,,,,,4,12,1986,01,03,02
1986,01,03,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,8000,51,,,4,2,87,040,14,23,29.29,,,,,,,,,,,,,4,12,1986,01,03,03
1986,01,03,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,8000,61,,,4,2,87,030,16,33,29.33,,,,,,,,,,,,,4,12,1986,01,03,04
1986,01,03,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,8000,61,,,3,1,87,030,16,26,29.36,,,,,,,,,,,,,4,12,1986,01,03,05
1986,01,03,05,41,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,,,,020,15,25,,,,,,,,,,,,,,4,13,1986,01,03,06
1986,01,03,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,21,,,3,-1,74,020,15,,29.40,,,,,,,,,0040,,,,4,12,1986,01,03,06
1986,01,03,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,21,,,3,-2,68,030,15,,29.45,,,,,,,,,,,,,4,12,1986,01,03,07
1986,01,03,07,36,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,030,15,24,,,,,,,,,,,,,,4,13,1986,01,03,08
1986,01,03,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,4,-3,58,020,13,,29.49,,,,,,,,,,,,,4,12,1986,01,03,08
1986,01,03,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,3,-2,68,360,06,,29.54,,,,,,,,,,,,,4,12,1986,01,03,09
1986,01,03,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,4,-1,69,350,05,,29.57,,,,,,,,,,,,,4,12,1986,01,03,10
1986,01,03,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,5,-2,59,360,08,,29.60,,,,,,,,,,,,,4,12,1986,01,03,11
1986,01,03,11,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,,,,360,13,23,,,,,,,,,,,,,,4,12,1986,01,03,12
1986,01,03,11,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,83,,,,,,360,13,,,,,,,,,,,,,,,4,13,1986,01,03,12
1986,01,03,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,26,,,4,-1,69,010,12,,29.62,,,,,,,,,,,,,4,12,1986,01,03,12
1986,01,03,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,26,,,5,-1,64,350,10,,29.64,,,,,,,,,,,,,4,12,1986,01,03,13
1986,01,03,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,340,12,20,29.66,,,,,,,,,,,,,4,12,1986,01,03,14
1986,01,03,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,340,12,,29.70,,,,,,,,,,,,,4,12,1986,01,03,15
1986,01,03,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,0,80,340,12,,29.72,,,,,,,,,,,,,4,12,1986,01,03,16
1986,01,03,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,0,86,350,12,20,29.75,,,,,,,,,,,,,4,12,1986,01,03,17
1986,01,03,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,0,86,340,09,,29.78,,,,,,,,,,,,,4,12,1986,01,03,18
1986,01,03,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-1,80,340,08,,29.81,,,,,,,,,,,,,4,12,1986,01,03,19
1986,01,03,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-1,86,330,10,,29.84,,,,,,,,,,,,,4,12,1986,01,03,20
1986,01,03,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-1,86,320,06,,29.86,,,,,,,,,,,,,4,12,1986,01,03,21
1986,01,03,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-2,85,290,05,,29.88,,,,,,,,,,,,,4,12,1986,01,03,22
1986,01,03,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-2,85,300,06,,29.89,,,,,,,,,,,,,4,12,1986,01,03,23
1986,01,04,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-2,79,320,09,,29.90,,,,,,,,,,,,,4,12,1986,01,04,00
1986,01,04,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,320,10,,29.91,,,,,,,,,,,,,4,12,1986,01,04,01
1986,01,04,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-3,85,250,06,,29.94,,,,,,,,,,,,,4,12,1986,01,04,02
1986,01,04,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-4,78,290,05,,29.95,,,,,,,,,,,,,4,12,1986,01,04,03
1986,01,04,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-4,84,290,05,,29.95,,,,,,,,,,,,,4,12,1986,01,04,04
1986,01,04,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-4,84,280,08,,29.95,,,,,,,,,,,,,4,12,1986,01,04,05
1986,01,04,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-4,84,260,06,,29.96,,,,,,,,,,,,,4,12,1986,01,04,06
1986,01,04,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-4,84,250,06,,29.97,,,,,,,,,,,,,4,12,1986,01,04,07
1986,01,04,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,,,,-2,-4,84,220,04,,29.98,,,,,,,,,,,,,4,12,1986,01,04,08
1986,01,04,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,10,,,-2,-4,84,230,05,,29.98,,,,,,,,,,,,,4,12,1986,01,04,09
1986,01,04,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,10,,,-1,-3,85,230,06,,29.98,,,,,,,,,,,,,4,12,1986,01,04,10
1986,01,04,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,10,,,1,-2,79,230,07,,29.97,,,,,,,,,,,,,4,12,1986,01,04,11
1986,01,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-2,73,230,05,,29.95,,,,,,,,,,,,,4,12,1986,01,04,12
1986,01,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-2,73,220,06,,29.92,,,,,,,,,,,,,4,12,1986,01,04,13
1986,01,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,3,-2,68,200,05,,29.90,,,,,,,,,,,,,4,12,1986,01,04,14
1986,01,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,2,-2,73,160,05,,29.87,,,,,,,,,,,,,4,12,1986,01,04,15
1986,01,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,2,-2,73,170,08,,29.84,,,,,,,,,,,,,4,12,1986,01,04,16
1986,01,04,16,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,,,,170,07,,,,,,,,,,,,,,,4,13,1986,01,04,16
1986,01,04,16,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,,,,170,07,,,,,,,,,,,,,,,4,13,1986,01,04,17
1986,01,04,16,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,4500,71,,,,,,170,06,,,,,,,,,,,,,,,4,13,1986,01,04,17
1986,01,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,4000,71,,,2,-1,80,160,07,,29.81,,,,,,,,,,,,,4,12,1986,01,04,17
1986,01,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,4000,71,,,2,0,86,160,10,,29.76,,,,,,,,,,,,,4,12,1986,01,04,18
1986,01,04,18,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,4800,68,,,,,,160,11,,,,,,,,,,,,,,,4,13,1986,01,04,19
1986,01,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,4800,68,,,2,1,93,150,10,17,29.71,,,,,,,,,,,,,4,12,1986,01,04,19
1986,01,04,19,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,5000,68,,,,,,170,12,21,,,,,,,,,,,,,,4,12,1986,01,04,20
1986,01,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,5000,68,,,2,1,93,170,13,21,29.66,,,,,,,,,,,,,4,12,1986,01,04,20
1986,01,04,20,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,6000,68,,,,,,170,12,,,,,,,,,,,,,,,4,13,1986,01,04,20
1986,01,04,20,41,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,7000,10,,,,,,180,10,18,,,,,,,,,,,,,,4,13,1986,01,04,21
1986,01,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,50,,,3,2,93,190,13,22,29.61,,,,,,,,,,,,,4,12,1986,01,04,21
1986,01,04,21,18,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,11200,50,,,,,,210,11,22,,,,,,,,,,,,,,4,13,1986,01,04,21
1986,01,04,21,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,11200,20,,,,,,210,12,21,,,,,,,,,,,,,,4,13,1986,01,04,22
1986,01,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,50,,,3,2,93,210,14,23,29.57,,,,,,,,,,,,,4,12,1986,01,04,22
