yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1987,01,01,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,7,4,81,230,05,,29.87,,,,,,,,,,,,,4,12,1987,01,01,00
1987,01,01,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,61,,,7,5,87,210,04,,29.87,,,,,,,,,,,,,4,12,1987,01,01,01
1987,01,01,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,8000,61,,,6,5,93,000,00,,29.86,,,,,,,,,,,,,4,12,1987,01,01,02
1987,01,01,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,8000,61,,,6,5,93,090,02,,29.84,,,,,,,,,,,,,4,12,1987,01,01,03
1987,01,01,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,61,,,6,5,93,100,03,,29.83,,,,,,,,,,,,,4,12,1987,01,01,04
1987,01,01,04,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,5000,61,,,,,,120,05,,,,,,,,,,,,,,,4,13,1987,01,01,04
1987,01,01,04,51,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,9,4000,61,,,,,,120,05,,,,,,,,,,,,,,,4,13,1987,01,01,05
1987,01,01,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,9,4000,61,,,6,5,93,110,05,,29.80,,,,,,,,,,,,,4,12,1987,01,01,05
1987,01,01,05,14,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,9,4000,61,,,,,,100,05,,,,,,,,,,,,,,,4,13,1987,01,01,05
1987,01,01,05,23,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4000,61,,,,,,100,05,,,,,,,,,,,,,,,4,13,1987,01,01,05
1987,01,01,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4000,61,,,6,5,93,100,06,,29.76,,,,,,,,,0080,,,,4,12,1987,01,01,06
1987,01,01,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4000,61,,,6,5,93,090,10,,29.72,,,,,,,,,,,,,4,12,1987,01,01,07
1987,01,01,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4500,61,,,6,5,93,110,12,,29.70,,,,,,,,,,,,,4,12,1987,01,01,08
1987,01,01,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4000,61,,,6,5,93,110,13,22,29.68,,,,,,,,,,,,,4,12,1987,01,01,09
1987,01,01,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4500,61,,,7,5,87,120,14,,29.66,,,,,,,,,,,,,4,12,1987,01,01,10
1987,01,01,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,3700,61,,,7,5,87,140,12,,29.63,,,,,,,,,,,,,4,12,1987,01,01,11
1987,01,01,11,32,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,6000,61,,,,,,140,10,21,,,,,,,,,,,,,,4,13,1987,01,01,12
1987,01,01,11,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,4500,51,,,,,,140,08,18,,,,,,,,,,,,,,4,13,1987,01,01,12
1987,01,01,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,4000,58,,,7,6,93,140,11,,29.63,,,,,,,,,,,,,4,12,1987,01,01,12
1987,01,01,12,21,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,4000,58,,,,,,140,13,,,,,,,,,,,,,,,4,13,1987,01,01,12
1987,01,01,12,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,4,2600,58,,,,,,140,12,,,,,,,,,,,,,,,4,13,1987,01,01,13
1987,01,01,12,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4500,58,,,,,,140,12,,,,,,,,,,,,,,,4,13,1987,01,01,13
1987,01,01,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,4500,61,,,7,6,93,140,11,,29.59,,,,,,,,,,,,,4,12,1987,01,01,13
1987,01,01,13,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,7000,61,,,,,,140,12,,,,,,,,,,,,,,,4,13,1987,01,01,13
1987,01,01,13,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,61,,,,,,150,08,,,,,,,,,,,,,,,4,13,1987,01,01,13
1987,01,01,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,21,,,9,7,87,210,11,,29.56,,,,,,,,,,,,,4,12,1987,01,01,14
1987,01,01,14,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,21,,,,,,220,14,,,,,,,,,,,,,,,4,13,1987,01,01,14
1987,01,01,14,20,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,220,12,21,,,,,,,,,,,,,,4,12,1987,01,01,14
1987,01,01,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,9,7,87,220,14,,29.53,,,,,,,,,,,,,4,12,1987,01,01,15
1987,01,01,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,9,7,87,230,14,,29.51,,,,,,,,,,,,,4,12,1987,01,01,16
1987,01,01,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,9,7,87,240,12,26,29.50,,,,,,,,,,,,,4,12,1987,01,01,17
1987,01,01,17,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,,,,240,15,,,,,,,,,,,,,,,4,13,1987,01,01,18
1987,01,01,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,61,,,9,6,81,260,20,32,29.50,,,,,,,,,,,,,4,12,1987,01,01,18
1987,01,01,18,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,61,,,,,,260,16,28,,,,,,,,,,,,,,4,13,1987,01,01,18
1987,01,01,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,10000,21,,,8,3,70,260,14,,29.51,,,,,,,,,,,,,4,12,1987,01,01,19
1987,01,01,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,21,,,7,3,75,260,14,,29.52,,,,,,,,,,,,,4,12,1987,01,01,20
1987,01,01,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,10000,,,,6,2,75,270,14,,29.52,,,,,,,,,,,,,4,12,1987,01,01,21
1987,01,01,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,250,17,,29.52,,,,,,,,,,,,,4,12,1987,01,01,22
1987,01,01,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,240,18,,29.53,,,,,,,,,,,,,4,12,1987,01,01,23
1987,01,02,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,240,14,,29.53,,,,,,,,,,,,,4,12,1987,01,02,00
1987,01,02,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,2,81,250,11,,29.55,,,,,,,,,,,,,4,12,1987,01,02,01
1987,01,02,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,2,81,250,15,,29.54,,,,,,,,,,,,,4,12,1987,01,02,02
1987,01,02,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,250,12,21,29.55,,,,,,,,,,,,,4,12,1987,01,02,03
1987,01,02,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,250,14,,29.55,,,,,,,,,,,,,4,12,1987,01,02,04
1987,01,02,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,2,87,260,11,,29.56,,,,,,,,,,,,,4,12,1987,01,02,05
1987,01,02,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,2,81,250,12,,29.57,,,,,,,,,0040,,,,4,12,1987,01,02,06
1987,01,02,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,2,81,250,10,,29.59,,,,,,,,,,,,,4,12,1987,01,02,07
1987,01,02,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,4,2,87,270,08,16,29.62,,,,,,,,,,,,,4,12,1987,01,02,08
1987,01,02,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,5,2,81,260,10,,29.64,,,,,,,,,,,,,4,12,1987,01,02,09
1987,01,02,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,6,3,81,280,12,,29.66,,,,,,,,,,,,,4,12,1987,01,02,10
1987,01,02,10,06,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,,,,290,12,,,,,,,,,,,,,,,4,13,1987,01,02,10
1987,01,02,10,09,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,,,,290,13,,,,,,,,,,,,,,,4,13,1987,01,02,10
1987,01,02,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,51,,,6,3,81,290,10,,29.69,,,,,,,,,,,,,4,12,1987,01,02,11
1987,01,02,11,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,,,,290,10,,,,,,,,,,,,,,,4,13,1987,01,02,11
1987,01,02,11,29,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,21,,,,,,310,13,,,,,,,,,,,,,,,4,13,1987,01,02,11
1987,01,02,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,21,,,6,3,81,320,14,,29.71,,,,,,,,,,,,,4,12,1987,01,02,12
1987,01,02,12,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,21,,,,,,030,16,25,,,,,,,,,,,,,,4,13,1987,01,02,13
1987,01,02,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,51,,,5,2,81,020,14,24,29.75,,,,,,,,,,,,,4,12,1987,01,02,13
1987,01,02,13,23,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,51,,,,,,030,17,25,,,,,,,,,,,,,,4,13,1987,01,02,13
1987,01,02,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,20,,,5,1,75,040,12,21,29.81,,,,,,,,,,,,,4,12,1987,01,02,14
1987,01,02,14,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,20,,,,,,040,12,20,,,,,,,,,,,,,,4,13,1987,01,02,14
1987,01,02,14,41,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,030,10,,,,,,,,,,,,,,,4,13,1987,01,02,15
1987,01,02,14,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,030,11,,,,,,,,,,,,,,,4,13,1987,01,02,15
1987,01,02,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,51,,,5,1,75,040,11,,29.87,,,,,,,,,,,,,4,12,1987,01,02,15
1987,01,02,15,19,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,51,,,,,,040,10,,,,,,,,,,,,,,,4,13,1987,01,02,15
1987,01,02,15,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,20,,,,,,030,10,20,,,,,,,,,,,,,,4,13,1987,01,02,16
1987,01,02,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,50,,,5,1,75,040,12,,29.92,,,,,,,,,,,,,4,12,1987,01,02,16
1987,01,02,16,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,50,,,,,,,12,,,,,,,,,,,,,,,4,13,1987,01,02,17
1987,01,02,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,20,,,4,1,81,040,10,,29.97,,,,,,,,,,,,,4,12,1987,01,02,17
1987,01,02,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,20,,,4,0,75,030,12,,30.02,,,,,,,,,,,,,4,12,1987,01,02,18
1987,01,02,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,4,0,75,030,10,,30.07,,,,,,,,,,,,,4,12,1987,01,02,19
1987,01,02,19,16,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,040,10,,,,,,,,,,,,,,,4,13,1987,01,02,19
1987,01,02,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-3,58,040,16,,30.12,,,,,,,,,,,,,4,12,1987,01,02,20
1987,01,02,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-3,58,040,12,,30.15,,,,,,,,,,,,,4,12,1987,01,02,21
1987,01,02,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-4,54,040,08,,30.18,,,,,,,,,,,,,4,12,1987,01,02,22
1987,01,02,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-3,58,010,06,,30.22,,,,,,,,,,,,,4,12,1987,01,02,23
1987,01,03,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,3,-5,53,040,10,,30.24,,,,,,,,,,,,,4,12,1987,01,03,00
1987,01,03,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-4,54,040,07,,30.28,,,,,,,,,,,,,4,12,1987,01,03,01
1987,01,03,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,3,-4,57,040,06,,30.31,,,,,,,,,,,,,4,12,1987,01,03,02
1987,01,03,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-4,57,060,04,,30.32,,,,,,,,,,,,,4,12,1987,01,03,03
1987,01,03,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,2,-4,62,360,06,,30.35,,,,,,,,,,,,,4,12,1987,01,03,04
1987,01,03,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,2,-3,67,340,05,,30.36,,,,,,,,,,,,,4,12,1987,01,03,05
1987,01,03,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,3,-3,63,020,06,,30.38,,,,,,,,,,,,,4,12,1987,01,03,06
1987,01,03,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-4,66,330,04,,30.39,,,,,,,,,,,,,4,12,1987,01,03,07
1987,01,03,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-4,66,330,04,,30.40,,,,,,,,,,,,,4,12,1987,01,03,08
1987,01,03,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,350,02,,30.41,,,,,,,,,,,,,4,12,1987,01,03,09
1987,01,03,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,1,-2,79,270,04,,30.43,,,,,,,,,,,,,4,12,1987,01,03,10
1987,01,03,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-2,79,320,05,,30.44,,,,,,,,,,,,,4,12,1987,01,03,11
1987,01,03,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-2,73,330,06,,30.44,,,,,,,,,,,,,4,12,1987,01,03,12
1987,01,03,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-2,68,310,08,,30.43,,,,,,,,,,,,,4,12,1987,01,03,13
1987,01,03,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-2,68,310,10,,30.43,,,,,,,,,,,,,4,12,1987,01,03,14
1987,01,03,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-2,68,310,08,,30.43,,,,,,,,,,,,,4,12,1987,01,03,15
1987,01,03,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,,,,2,-2,73,320,02,,30.44,,,,,,,,,,,,,4,12,1987,01,03,16
1987,01,03,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,05,,,1,-3,72,310,02,,30.44,,,,,,,,,,,,,4,12,1987,01,03,17
1987,01,03,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,0,-3,78,000,00,,30.44,,,,,,,,,,,,,4,12,1987,01,03,18
1987,01,03,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,0,-3,78,000,00,,30.44,,,,,,,,,,,,,4,12,1987,01,03,19
1987,01,03,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4800,10,,,-1,-4,78,220,05,,30.45,,,,,,,,,,,,,4,12,1987,01,03,20
1987,01,03,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,10,,,-1,-4,78,220,04,,30.46,,,,,,,,,,,,,4,12,1987,01,03,21
1987,01,03,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,5000,10,,,0,-3,78,220,04,,30.45,,,,,,,,,,,,,4,12,1987,01,03,22
1987,01,03,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,5000,10,,,0,-3,78,210,07,,30.42,,,,,,,,,,,,,4,12,1987,01,03,23
1987,01,04,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,6000,10,,,1,-3,72,230,06,,30.42,,,,,,,,,,,,,4,12,1987,01,04,00
1987,01,04,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,8000,10,,,1,-4,66,220,06,,30.40,,,,,,,,,,,,,4,12,1987,01,04,01
1987,01,04,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,05,,,1,-3,72,210,08,,30.37,,,,,,,,,,,,,4,12,1987,01,04,02
1987,01,04,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,2,-4,62,210,10,,30.33,,,,,,,,,,,,,4,12,1987,01,04,03
1987,01,04,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,2,-4,62,210,12,,30.30,,,,,,,,,,,,,4,12,1987,01,04,04
1987,01,04,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,2,-3,67,220,13,21,30.27,,,,,,,,,,,,,4,12,1987,01,04,05
1987,01,04,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,2,-3,67,220,13,,30.24,,,,,,,,,,,,,4,12,1987,01,04,06
1987,01,04,06,22,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,,,,210,12,21,,,,,,,,,,,,,,4,13,1987,01,04,06
1987,01,04,06,55,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,3,-2,68,200,14,,30.20,,,,,,,,,,,,,4,12,1987,01,04,07
1987,01,04,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,3,-2,68,200,14,,30.20,,,,,,,,,,,,,4,12,1987,01,04,07
1987,01,04,07,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,27,11200,61,,,,,,200,13,21,,,,,,,,,,,,,,4,13,1987,01,04,07
1987,01,04,07,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,21,,,,,,200,14,,,,,,,,,,,,,,,4,13,1987,01,04,07
1987,01,04,07,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,11200,21,,,,,,200,14,,,,,,,,,,,,,,,4,13,1987,01,04,08
1987,01,04,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,11200,21,,,3,-1,74,200,14,,30.16,,,,,,,,,,,,,4,12,1987,01,04,08
1987,01,04,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,21,,,4,1,81,220,18,29,30.14,,,,,,,,,,,,,4,12,1987,01,04,09
1987,01,04,09,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,,,,220,18,32,,,,,,,,,,,,,,4,12,1987,01,04,09
1987,01,04,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,61,,,5,2,81,220,20,32,30.11,,,,,,,,,,,,,4,12,1987,01,04,10
1987,01,04,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,61,,,6,3,81,220,20,30,30.06,,,,,,,,,,,,,4,12,1987,01,04,11
1987,01,04,11,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,61,,,,,,220,20,31,,,,,,,,,,,,,,4,13,1987,01,04,12
1987,01,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,61,,,7,5,87,220,20,30,30.00,,,,,,,,,,,,,4,12,1987,01,04,12
1987,01,04,12,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,9000,61,,,,,,220,20,34,,,,,,,,,,,,,,4,13,1987,01,04,12
1987,01,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,8000,61,,,7,6,93,220,20,30,29.95,,,,,,,,,,,,,4,12,1987,01,04,13
1987,01,04,13,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,8000,62,,,,,,220,22,31,,,,,,,,,,,,,,4,13,1987,01,04,13
1987,01,04,13,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,9000,62,,,,,,210,20,30,,,,,,,,,,,,,,4,12,1987,01,04,14
1987,01,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,9000,61,,,8,6,87,210,20,30,29.89,,,,,,,,,,,,,4,12,1987,01,04,14
1987,01,04,14,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,61,,,,,,220,24,34,,,,,,,,,,,,,,4,13,1987,01,04,14
1987,01,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,21,,,8,7,93,230,22,34,29.85,,,,,,,,,,,,,4,12,1987,01,04,15
1987,01,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,21,,,9,7,87,240,22,34,29.82,,,,,,,,,,,,,4,12,1987,01,04,16
1987,01,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,,,,9,7,87,240,20,32,29.81,,,,,,,,,,,,,4,12,1987,01,04,17
1987,01,04,17,21,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,51,,,,,,240,18,29,,,,,,,,,,,,,,4,13,1987,01,04,17
1987,01,04,17,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,61,,,,,,250,18,26,,,,,,,,,,,,,,4,13,1987,01,04,18
1987,01,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,21,,,9,8,93,250,18,29,29.81,,,,,,,,,,,,,4,12,1987,01,04,18
1987,01,04,18,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,9000,21,,,,,,250,18,26,,,,,,,,,,,,,,4,13,1987,01,04,19
1987,01,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,61,,,10,8,87,250,18,28,29.80,,,,,,,,,,,,,4,12,1987,01,04,19
1987,01,04,19,08,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,11200,61,,,,,,250,18,26,,,,,,,,,,,,,,4,13,1987,01,04,19
1987,01,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,21,,,9,8,93,260,14,,29.81,,,,,,,,,,,,,4,12,1987,01,04,20
1987,01,04,20,29,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,21,,,,,,310,15,24,,,,,,,,,,,,,,4,13,1987,01,04,20
1987,01,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,8,5,81,300,14,24,29.84,,,,,,,,,,,,,4,12,1987,01,04,21
1987,01,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,280,11,,29.85,,,,,,,,,,,,,4,12,1987,01,04,22
1987,01,04,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,7,1,65,290,12,,29.85,,,,,,,,,,,,,4,12,1987,01,04,23
1987,01,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,1,70,270,11,,29.86,,,,,,,,,,,,,4,12,1987,01,05,00
1987,01,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,6,1,70,280,15,23,29.86,,,,,,,,,,,,,4,12,1987,01,05,01
1987,01,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,6,2,75,260,14,,29.86,,,,,,,,,,,,,4,12,1987,01,05,02
1987,01,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,1,70,250,13,,29.85,,,,,,,,,,,,,4,12,1987,01,05,03
1987,01,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,1,75,260,15,,29.85,,,,,,,,,,,,,4,12,1987,01,05,04
1987,01,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,5,1,75,240,13,,29.84,,,,,,,,,,,,,4,12,1987,01,05,05
1987,01,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,1,70,250,15,24,29.82,,,,,,,,,0060,,,,4,12,1987,01,05,06
1987,01,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,1,75,250,16,24,29.81,,,,,,,,,,,,,4,12,1987,01,05,07
1987,01,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,250,15,,29.81,,,,,,,,,,,,,4,12,1987,01,05,08
1987,01,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,240,14,23,29.81,,,,,,,,,,,,,4,12,1987,01,05,09
1987,01,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,6,1,70,240,16,25,29.81,,,,,,,,,,,,,4,12,1987,01,05,10
1987,01,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,6,1,70,250,16,28,29.81,,,,,,,,,,,,,4,12,1987,01,05,11
1987,01,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,2,70,260,18,28,29.79,,,,,,,,,,,,,4,12,1987,01,05,12
1987,01,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,2,70,270,18,28,29.77,,,,,,,,,,,,,4,12,1987,01,05,13
1987,01,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,1,65,270,18,29,29.77,,,,,,,,,,,,,4,12,1987,01,05,14
