yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1976,01,01,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,65,,,6,1,70,280,08,,29.94,,,,,,,,,,,,,4,12,1976,01,01,00
1976,01,01,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,0,70,270,07,,29.97,,,,,,,,,,,,,4,12,1976,01,01,01
1976,01,01,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,0,70,260,08,,29.99,,,,,,,,,,,,,4,12,1976,01,01,02
1976,01,01,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-1,69,270,07,,30.04,,,,,,,,,,,,,4,12,1976,01,01,03
1976,01,01,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-1,69,270,09,,30.05,,,,,,,,,,,,,4,12,1976,01,01,04
1976,01,01,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-1,69,240,05,,30.07,,,,,,,,,,,,,4,12,1976,01,01,05
1976,01,01,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,4,-1,69,260,08,,30.08,,,,,,,,,,,,,4,12,1976,01,01,06
1976,01,01,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,5,-1,64,260,08,,30.10,,,,,,,,,,,,,4,12,1976,01,01,07
1976,01,01,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,4,-1,69,270,09,,30.12,,,,,,,,,,,,,4,12,1976,01,01,08
1976,01,01,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,4,-2,63,230,07,,30.14,,,,,,,,,,,,,4,12,1976,01,01,09
1976,01,01,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,5,-1,64,220,07,,30.14,,,,,,,,,,,,,4,12,1976,01,01,10
1976,01,01,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,6,-1,60,210,05,,30.14,,,,,,,,,,,,,4,12,1976,01,01,11
1976,01,01,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,6,-1,60,220,06,,30.12,,,,,,,,,0070,,,,4,12,1976,01,01,12
1976,01,01,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,6,-1,60,190,04,,30.09,,,,,,,,,,,,,4,12,1976,01,01,13
1976,01,01,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,11200,,,,6,-1,60,170,05,,30.04,,,,,,,,,,,,,4,12,1976,01,01,14
1976,01,01,14,36,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,200,05,,,,,,,,,,,,,,,4,13,1976,01,01,15
1976,01,01,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,7,-1,56,180,05,,30.01,,,,,,,,,,,,,4,12,1976,01,01,15
1976,01,01,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,61,,,6,-1,60,140,05,,29.93,,,,,,,,,,,,,4,12,1976,01,01,16
1976,01,01,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,7,1,65,140,11,,29.85,,,,,,,,,,,,,4,12,1976,01,01,17
1976,01,01,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,8,2,66,170,15,24,29.74,,,,,,,,,,,,,4,12,1976,01,01,18
1976,01,01,18,51,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,11200,61,,,,,,190,17,28,,,,,,,,,,,,,,4,13,1976,01,01,19
1976,01,01,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,11200,61,,,9,4,71,180,16,28,29.69,,,,,,,,,,,,,4,12,1976,01,01,19
1976,01,01,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,11200,61,,,11,6,71,210,22,36,29.64,,,,,,,,,,,,,4,12,1976,01,01,20
1976,01,01,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,11200,61,,,13,7,67,230,24,36,29.61,,,,,,,,,,,,,4,12,1976,01,01,21
1976,01,01,21,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,61,,,,,,240,30,47,,,,,,,,,,,,,,4,13,1976,01,01,22
1976,01,01,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,21,,,13,7,67,240,25,40,29.61,,,,,,,,,,,,,4,12,1976,01,01,22
1976,01,01,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,21,,,13,7,67,240,23,37,29.62,,,,,,,,,,,,,4,12,1976,01,01,23
1976,01,02,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,13,7,67,230,22,33,29.65,,,,,,,,,,,,,4,12,1976,01,02,00
1976,01,02,00,52,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,,,,250,17,26,,,,,,,,,,,,,,4,13,1976,01,02,01
1976,01,02,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,61,,,13,7,67,250,18,26,29.68,,,,,,,,,,,,,4,12,1976,01,02,01
1976,01,02,01,08,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,61,,,,,,320,17,40,,,,,,,,,,,,,,4,13,1976,01,02,01
1976,01,02,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,22,11200,61,,,8,3,70,320,12,20,29.78,,,,,,,,,,,,,4,12,1976,01,02,02
1976,01,02,02,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,22,11200,61,,,,,,330,13,,,,,,,,,,,,,,,4,13,1976,01,02,02
1976,01,02,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,28,11200,21,,,8,2,66,330,12,,29.84,,,,,,,,,,,,,4,12,1976,01,02,03
1976,01,02,03,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,11200,21,,,,,,330,11,,,,,,,,,,,,,,,4,12,1976,01,02,03
1976,01,02,03,46,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,,,,,,,340,09,,,,,,,,,,,,,,,4,13,1976,01,02,04
1976,01,02,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,,,,7,1,65,340,09,,29.89,,,,,,,,,,,,,4,12,1976,01,02,04
1976,01,02,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,,,,7,1,65,360,05,,29.94,,,,,,,,,,,,,4,12,1976,01,02,05
1976,01,02,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,0,65,000,00,,29.97,,,,,,,,,,,,,4,12,1976,01,02,06
1976,01,02,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-2,63,000,00,,30.00,,,,,,,,,,,,,4,12,1976,01,02,07
1976,01,02,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,3,-2,68,060,03,,30.00,,,,,,,,,,,,,4,12,1976,01,02,08
1976,01,02,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,,,,4,-1,69,150,02,,30.02,,,,,,,,,,,,,4,12,1976,01,02,09
1976,01,02,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,6,0,65,150,05,,30.00,,,,,,,,,,,,,4,12,1976,01,02,10
1976,01,02,10,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,,,,160,11,,,,,,,,,,,,,,,4,13,1976,01,02,11
1976,01,02,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,11200,61,,,7,1,65,150,12,,29.97,,,,,,,,,,,,,4,12,1976,01,02,11
1976,01,02,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,61,,,8,2,66,160,11,18,29.91,,,,,,,,,0070,,,,4,12,1976,01,02,12
1976,01,02,12,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,21,7000,61,,,,,,160,12,21,,,,,,,,,,,,,,4,12,1976,01,02,13
1976,01,02,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,21,7000,61,,,8,3,70,160,12,,29.85,,,,,,,,,,,,,4,12,1976,01,02,13
1976,01,02,13,16,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,14,7000,61,,,,,,170,14,23,,,,,,,,,,,,,,4,13,1976,01,02,13
1976,01,02,13,29,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,14,8000,61,,,,,,180,14,25,,,,,,,,,,,,,,4,13,1976,01,02,13
1976,01,02,13,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,18,9000,61,,,,,,180,13,21,,,,,,,,,,,,,,4,12,1976,01,02,14
1976,01,02,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,18,9000,05,,,9,4,71,180,13,21,29.79,,,,,,,,,,,,,4,12,1976,01,02,14
1976,01,02,14,41,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,9000,05,,,,,,200,13,22,,,,,,,,,,,,,,4,13,1976,01,02,15
1976,01,02,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,8000,61,,,12,6,66,200,14,23,29.71,,,,,,,,,,,,,4,12,1976,01,02,15
1976,01,02,15,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,,,,210,18,28,,,,,,,,,,,,,,4,13,1976,01,02,16
1976,01,02,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,21,,,13,7,67,210,20,33,29.63,,,,,,,,,,,,,4,12,1976,01,02,16
1976,01,02,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,21,,,13,6,62,220,22,36,29.56,,,,,,,,,,,,,4,12,1976,01,02,17
1976,01,02,17,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,220,25,43,,,,,,,,,,,,,,4,12,1976,01,02,18
1976,01,02,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,61,,,13,6,62,220,25,39,29.49,,,,,,,,,,,,,4,12,1976,01,02,18
1976,01,02,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,61,,,13,7,67,210,25,40,29.40,,,,,,,,,,,,,4,12,1976,01,02,19
1976,01,02,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,51,,,14,7,62,230,38,58,29.30,,,,,,,,,,,,,4,12,1976,01,02,20
1976,01,02,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,51,,,15,7,58,230,38,61,29.20,,,,,,,,,,,,,4,12,1976,01,02,21
1976,01,02,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,51,,,15,5,51,260,40,63,29.22,,,,,,,,,,,,,4,12,1976,01,02,22
1976,01,02,22,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,51,,,,,,260,45,72,,,,,,,,,,,,,,4,13,1976,01,02,22
1976,01,02,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,21,,,13,2,47,280,48,75,29.35,,,,,,,,,,,,,4,12,1976,01,02,23
1976,01,03,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,20,,,11,-1,43,280,37,54,29.48,,,,,,,,,,,,,4,12,1976,01,03,00
1976,01,03,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,0,49,280,32,45,29.56,,,,,,,,,,,,,4,12,1976,01,03,01
1976,01,03,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,-1,49,290,30,48,29.61,,,,,,,,,,,,,4,12,1976,01,03,02
1976,01,03,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,-1,49,290,28,49,29.66,,,,,,,,,,,,,4,12,1976,01,03,03
1976,01,03,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,8,-2,48,290,29,45,29.71,,,,,,,,,,,,,4,12,1976,01,03,04
1976,01,03,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,-3,47,280,26,43,29.75,,,,,,,,,,,,,4,12,1976,01,03,05
1976,01,03,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,-3,54,280,22,34,29.78,,,,,,,,,,,,,4,12,1976,01,03,06
1976,01,03,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-3,58,280,26,40,29.81,,,,,,,,,,,,,4,12,1976,01,03,07
1976,01,03,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-3,63,280,20,30,29.87,,,,,,,,,,,,,4,12,1976,01,03,08
1976,01,03,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-3,63,270,15,28,29.90,,,,,,,,,,,,,4,12,1976,01,03,09
1976,01,03,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-3,58,280,20,31,29.92,,,,,,,,,,,,,4,12,1976,01,03,10
1976,01,03,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,-2,59,280,19,30,29.95,,,,,,,,,,,,,4,12,1976,01,03,11
1976,01,03,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,-3,51,290,25,38,29.97,,,,,,,,,0005,,,,4,12,1976,01,03,12
1976,01,03,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,-3,51,290,26,44,30.00,,,,,,,,,,,,,4,12,1976,01,03,13
1976,01,03,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,-2,55,300,24,38,30.04,,,,,,,,,,,,,4,12,1976,01,03,14
1976,01,03,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,-2,55,290,18,29,30.09,,,,,,,,,,,,,4,12,1976,01,03,15
1976,01,03,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-2,63,290,16,29,30.12,,,,,,,,,,,,,4,12,1976,01,03,16
1976,01,03,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-2,68,300,12,22,30.17,,,,,,,,,,,,,4,12,1976,01,03,17
1976,01,03,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-2,63,300,12,,30.20,,,,,,,,,,,,,4,12,1976,01,03,18
1976,01,03,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-3,58,300,11,20,30.24,,,,,,,,,,,,,4,12,1976,01,03,19
1976,01,03,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-3,63,290,08,,30.27,,,,,,,,,,,,,4,12,1976,01,03,20
1976,01,03,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-4,57,310,08,,30.30,,,,,,,,,,,,,4,12,1976,01,03,21
1976,01,03,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-4,66,290,06,,30.33,,,,,,,,,,,,,4,12,1976,01,03,22
1976,01,03,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-5,71,270,04,,30.35,,,,,,,,,,,,,4,12,1976,01,03,23
1976,01,04,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-5,66,290,06,,30.36,,,,,,,,,,,,,4,12,1976,01,04,00
1976,01,04,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-5,71,270,05,,30.36,,,,,,,,,,,,,4,12,1976,01,04,01
1976,01,04,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-6,71,240,06,,30.39,,,,,,,,,,,,,4,12,1976,01,04,02
1976,01,04,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-6,71,220,03,,30.37,,,,,,,,,,,,,4,12,1976,01,04,03
1976,01,04,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-5,71,000,00,,30.37,,,,,,,,,,,,,4,12,1976,01,04,04
1976,01,04,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,-1,-5,71,000,00,,30.37,,,,,,,,,,,,,4,12,1976,01,04,05
1976,01,04,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,-1,-5,71,000,00,,30.37,,,,,,,,,,,,,4,12,1976,01,04,06
1976,01,04,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,-1,-5,71,190,02,,30.37,,,,,,,,,,,,,4,12,1976,01,04,07
1976,01,04,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,-1,-4,78,190,03,,30.36,,,,,,,,,,,,,4,12,1976,01,04,08
1976,01,04,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,0,-4,71,150,03,,30.36,,,,,,,,,,,,,4,12,1976,01,04,09
1976,01,04,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,1,-4,66,170,04,,30.35,,,,,,,,,,,,,4,12,1976,01,04,10
1976,01,04,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,11200,,,,3,-3,63,170,04,,30.33,,,,,,,,,,,,,4,12,1976,01,04,11
1976,01,04,11,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,59,11200,,,,,,,200,08,,,,,,,,,,,,,,,4,13,1976,01,04,11
1976,01,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,59,11200,61,,,4,-2,63,200,07,,30.30,,,,,,,,,,,,,4,12,1976,01,04,12
1976,01,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,59,9000,61,,,4,-3,58,160,07,,30.26,,,,,,,,,,,,,4,12,1976,01,04,13
1976,01,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,9000,61,,,4,-2,63,160,10,,30.23,,,,,,,,,,,,,4,12,1976,01,04,14
1976,01,04,14,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,7000,61,,,,,,160,11,,,,,,,,,,,,,,,4,12,1976,01,04,15
1976,01,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,7000,61,,,4,-1,69,160,10,,30.18,,,,,,,,,,,,,4,12,1976,01,04,15
1976,01,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,6000,61,,,6,-1,60,160,13,,30.10,,,,,,,,,,,,,4,12,1976,01,04,16
1976,01,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,6000,61,,,6,1,70,170,14,26,30.06,,,,,,,,,,,,,4,12,1976,01,04,17
1976,01,04,17,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,61,,,,,,190,13,22,,,,,,,,,,,,,,4,13,1976,01,04,18
1976,01,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,58,,,7,1,65,190,15,25,30.03,,,,,,,,,,,,,4,12,1976,01,04,18
1976,01,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,58,,,8,2,66,190,17,29,30.00,,,,,,,,,,,,,4,12,1976,01,04,19
1976,01,04,19,53,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,6000,58,,,,,,220,14,,,,,,,,,,,,,,,4,13,1976,01,04,20
1976,01,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,6000,58,,,8,3,70,210,14,,29.97,,,,,,,,,,,,,4,12,1976,01,04,20
1976,01,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,58,,,9,4,71,220,14,,29.96,,,,,,,,,,,,,4,12,1976,01,04,21
1976,01,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,21,,,10,4,66,220,11,,29.95,,,,,,,,,,,,,4,12,1976,01,04,22
1976,01,04,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,11200,,,,11,6,71,240,12,,29.95,,,,,,,,,,,,,4,12,1976,01,04,23
1976,01,04,23,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,,,,240,14,22,,,,,,,,,,,,,,4,13,1976,01,05,00
1976,01,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,11,6,71,250,14,,29.93,,,,,,,,,,,,,4,12,1976,01,05,00
1976,01,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,12,6,66,240,13,,29.93,,,,,,,,,,,,,4,12,1976,01,05,01
1976,01,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,21,11200,,,,12,6,66,250,14,,29.93,,,,,,,,,,,,,4,12,1976,01,05,02
1976,01,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,12,6,66,240,11,,29.93,,,,,,,,,,,,,4,12,1976,01,05,03
1976,01,05,03,32,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,,,,260,05,,,,,,,,,,,,,,,4,13,1976,01,05,04
1976,01,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,51,,,12,6,66,250,12,,29.92,,,,,,,,,,,,,4,12,1976,01,05,04
1976,01,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,51,,,12,7,71,250,13,,29.93,,,,,,,,,,,,,4,12,1976,01,05,05
1976,01,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,61,,,12,7,71,250,13,,29.93,,,,,,,,,,,,,4,12,1976,01,05,06
1976,01,05,06,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,61,,,,,,260,14,23,,,,,,,,,,,,,,4,13,1976,01,05,07
1976,01,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,21,,,12,7,71,260,15,,29.93,,,,,,,,,,,,,4,12,1976,01,05,07
1976,01,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,21,,,12,6,66,250,11,,29.96,,,,,,,,,,,,,4,12,1976,01,05,08
1976,01,05,08,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,,,,260,12,,,,,,,,,,,,,,,4,12,1976,01,05,08
1976,01,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,12,5,62,250,07,,29.96,,,,,,,,,,,,,4,12,1976,01,05,09
1976,01,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,11200,,,,12,5,62,260,11,,29.98,,,,,,,,,,,,,4,12,1976,01,05,10
1976,01,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,11200,,,,12,6,66,260,15,23,29.98,,,,,,,,,,,,,4,12,1976,01,05,11
1976,01,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,12,6,66,260,12,,29.99,,,,,,,,,0090,,,,4,12,1976,01,05,12
1976,01,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,12,6,66,270,14,,29.98,,,,,,,,,,,,,4,12,1976,01,05,13
1976,01,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,12,6,66,270,13,21,29.98,,,,,,,,,,,,,4,12,1976,01,05,14
1976,01,05,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,12,5,62,260,10,,29.99,,,,,,,,,,,,,4,12,1976,01,05,15
1976,01,05,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,12,4,58,260,12,,30.01,,,,,,,,,,,,,4,12,1976,01,05,16
1976,01,05,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,11,4,62,250,11,,30.02,,,,,,,,,,,,,4,12,1976,01,05,17
1976,01,05,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,11,4,62,250,13,,30.01,,,,,,,,,,,,,4,12,1976,01,05,18
1976,01,05,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,11,4,62,260,15,,30.00,,,,,,,,,,,,,4,12,1976,01,05,19
1976,01,05,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,11,3,57,250,11,,30.02,,,,,,,,,,,,,4,12,1976,01,05,20
1976,01,05,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,11,3,57,240,12,,30.02,,,,,,,,,,,,,4,12,1976,01,05,21
1976,01,05,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,11,4,62,240,14,,30.02,,,,,,,,,,,,,4,12,1976,01,05,22
1976,01,05,22,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,240,15,23,,,,,,,,,,,,,,4,12,1976,01,05,22
1976,01,05,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,61,,,10,4,66,240,12,,29.99,,,,,,,,,,,,,4,12,1976,01,05,23
1976,01,05,23,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,61,,,,,,240,16,,,,,,,,,,,,,,,4,13,1976,01,05,23
1976,01,06,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,21,,,10,4,66,260,17,28,30.00,,,,,,,,,,,,,4,12,1976,01,06,00
1976,01,06,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,21,,,10,4,66,260,15,,30.01,,,,,,,,,,,,,4,12,1976,01,06,01
1976,01,06,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,4,71,250,11,,30.02,,,,,,,,,,,,,4,12,1976,01,06,02
1976,01,06,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,4,71,270,06,,30.02,,,,,,,,,,,,,4,12,1976,01,06,03
1976,01,06,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,9,4,71,270,08,,30.04,,,,,,,,,,,,,4,12,1976,01,06,04
1976,01,06,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,9,4,71,260,15,,30.05,,,,,,,,,,,,,4,12,1976,01,06,05
1976,01,06,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,9,4,71,250,07,,30.05,,,,,,,,,,,,,4,12,1976,01,06,06
